unique_id,invoice_num,title,date,supplier_name,supplier_id,supplier_address,signed_by,note,price,file
471c1f03a8abcef873c81f0033567cfa767942c825264234cdda871f8488be77,18314,"Obedy dôchodci - december 2018",31.12.2018,"Zuzana Barčáková-Lux junior 2",41402596,"Sobotište 314","Roman Ravas",,"487,20 €",
4da2fdbc3f3af27e45f972013e9d69b5988dde55e919bc970094cd0bc44d0c8b,71812081,"Vývoz KO - poplatok",31.12.2018,"Technické služby Senica, a.s.","36 228 443","Železničná 465, 905 01 Senica","Roman Ravas",,"31,75",
965465e182d5aa3c99ebad657856ca1b6b4e73b861c9e539ad43b6ad8b0fa725,318120010,"Vývoz KO - december 2018",31.12.2018,"Technické služby Senica, a.s.","36 228 443","Železničná 465, 905 01 Senica","Roman Ravas",,"470,57",
e2a8bf5297fac26ebdaea1c098b058090f6d5cb0f645ac95534e7e57fdd0c0bb,318120047,"Vývoz KO - december 2018",31.12.2018,"Technické služby Senica, a.s.","36 228 443","Železničná 465, 905 01 Senica","Roman Ravas",,"337,51 €",
7a0a0b37982d17e7b9fd346b0dba2925aeaec292aacc88895a5eed41280dbb88,6180710,"Aktualizácia programov Topset CD",31.12.2018,"TOPSET Solutions s.r.o",46919805,"Hollého 2366/25B, 900 31 Stupava","Roman Ravas",,"42,00 €",
61bdda2eee198bd82ca9fe259b2bef715c7cad17699b206f8cc25ddebc469e3a,8224114562,"Magio Internet XL",31.12.2018,"Slovak Telecom, a.s.",35763469,"Bajkalská 28, 817 62 Bratislava","Roman Ravas",,"31,13 €",
1da7430ded98ae730c29fe2307164127274226f8381a8ee041d831f23d282d29,8224114583,Internet,31.12.2018,"Slovak Telecom, a.s.",35763469,"Bajkalská 28, 817 62 Bratislava","Roman Ravas",,"8,39 €",
c92cfbe5bd663a15c1ba301e40af04d8ed3e58574fce38ff908e600e2f9516f4,19000001,"služba Zverejniť.sk",09.01.2019,"Pinf s.r.o",51007908,"Sobotište 393","Roman Ravas",,"60,00 €",
69d08a7d826ed56eb3768e69aca307c1607954bc69a77124d9f90e63b0d17eff,FA2019000136,"Vyúčtovanie el. energia 2018",09.01.2019,"V-Elektra Slovakia a.s.",36421693,"Moyzesova 17, 036 01 Martin","Roman Ravas",,"279,10 €",
6f82e7d5e0d68dafa120484f3ad73bf1d2a977a6e32f40730df8e627467f089d,5490553733,"Telefónne poplatky",14.01.2019,"Orange Slovensko, a.s.",35697270,"Metodova 8, 821 08 Bratislava","Roman Ravas",,"9,05 €",
