unique_id,title,label,contract_num,signed,published,supplier_name,supplier_id,supplier_address,price,file
7e3b99f44f5ad42c518b58b820a946ce4e99a3ebf29b613ec5d2346fe1cf7f76,ZMLUVA,"o poskytovaní audítorských služieb ",---/2019,14.01.2019,14.01.2019,"Ing. Darina Palatická",33713961,"Sedliacka 45, Mojmírovce 951 15",1150,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/dc9d9036a8751818a0ac59e2cca87185.pdf
b5d127cdcbdb3df37088ef038fe543f76fa31ba0e65abad23eb77f2add76a4bf,ZMLUVA,"o spolupráci",1/2019,29.01.2019,29.01.2019,"obec Kmeťovo",00309028,"941 62 Kmeťovo č. 77","6,50",https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/317c740d2fa2834f6c4f71ac2e2d700b.pdf
a6fcb8aac79981df6ee3cc4d83882ea4af59deb3eacbeeef4c46fe9e6a53b348,ZMLUVA,"o spracúvaní osobných údajov",---/2019,29.01.2019,29.01.2019,"Marianna Rajčoková","43 939 830","Nové Zámky",,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/d72d63bdb411763bac5ced87c7c7ff6c.pdf
307ce685e9688f5d5630797cbad9469dbff5cd5ed11e62518201eb4637591eaf,"DODATOK k zmluve","o poskytovaní verejných služieb - balík služieb",---/2019,05.02.2019,05.02.2019,"Slovak Telekom, a.s.","35 763 469","Bajkalská 28, 817 62 Bratislava",360,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/3af0dd9ce24e02106add9d91758a017b.pdf
6f32f263f0669d5b1baa9a2aa69a888f22a657e212bc136b93d90771c8499b77,ZMLUVA,"o nájme, priestorov v areály skládky ",---/2019,05.02.2019,05.02.2019,"MOBILATAK ISP, s.r.o.",45455376,"Štefaničová 2, 951 15 Mojmírovce",35,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/38ee20d57d4c4babafe54bc0cfcca59f.pdf
bf7de57b79cf4df4bb64f337a7f7e172c2f8306467a9fe6d37925a9e00dde52d,"DODATOK k zmluve","o poskytovaní verejných služieb - balík služieb",---/2019,06.02.2019,06.02.2019,"Slovak Telekom, a.s.","35 763 469","Bajkalská 28, 817 62 Bratislava",14,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/2eb2d6ff2cc569638a505b3b62e12363.pdf
5c2aed2f6a6d44bf9f6503893fdcb693115469698960ec78d8de0643ba4dc3d6,ZMLUVA,"o dielo",2018120301,13.02.2019,13.02.2019,"PROFILAXIS found OZ",37816977,"Lazovná 69, 974 01 Banská Bystrica",250,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/f3c13cd5e9af2992e8eaecdf9d797852.pdf
e0cfaf0b73bf30b5307f770a591875fe2b27c922cf321f856475422fe6ce179c,ZMLUVA,"o poskytnutí dotácie z rozpočtu obce na rok 2019",---/2019,15.02.2019,15.02.2019,"Telovýchovná jednota Družstevník o.z.","31 82 53 71","941 62 Michal nad Žitavou 301",5500,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/7c5dd53292ae8be0c282a43f10f716a8.pdf
e24c4245ceb5ceb214756e80568c816f2060b3f2a6da2648bb05e165ec61d7d3,"DODATOK k zmluve","Poistenie majetku a zodpovednosti za škodu","č.1 zo dňa 18.02.2019 k p.z. č.: 2405383239",18.02.2019,18.02.2019,Profi,"35 709 332","Lamačská cesta 3/A, 841 04 Bratislava","534,58",https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/3aefb2287f384a7b90d481c0a5f9fad3.pdf
5ec911a08c50a2f8547bc123cc284a801bcdbc836131bce5e892b7ca32aa5059,ZMLUVA,"o zneškodnení nie nebezpečného odpadu, ale interného odpadu",7/2019,01.03.2019,01.03.2019,"obec Černík",00308846,Černík,7,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/8f438c0e44d72c7047f776a9f9992f0a.pdf
af66a31bffbe38f4d31939e2d2b49d6329c46e732f874e172134169f9c864dc0,ZMLUVA,"o zneškodnení nie nebezpečného odpadu, ale interného odpadu",1/2019,01.03.2019,01.03.2019,"VEPOS, spol, s.r.o.",36519821,"Štúrovská 516/1, 952 01 Vráble",7,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/d4b2a879f6ca3ae996b0c4c0c48d9c35.pdf
3324f18ede4e5b959ec60ff4dacaa15be99ad288b0647704337d14b7791cab76,ZMLUVA,"o zneškodnení nie nebezpečného odpadu, ale interného odpadu",3/2019,01.03.2019,01.03.2019,"obec Trávnica",00309320,"Trávnica, Hlavná 37/65",7,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/e7e65c43b77cec391b7c304674065ebb.pdf
42c2a102238e20005edb01e7975d1c97452d2027c9a62fa9de52b13753ae1120,ZMLUVA,"o zneškodnení nie nebezpečného odpadu, ale interného odpadu",6/2019,01.03.2019,01.03.2019,"obec Mojzesovo",00309117,"Mojzesovo , Mojzesovo 494",7,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/5593fc3e760086b28c6bcacc993c868d.pdf
c3357b24cad2e13156f940bfd51a19443e65aa53202478b5701a8320000f75a8,ZMLUVA,"o zneškodnení nie nebezpečného odpadu, ale interného odpadu",5/2019,01.03.2019,01.03.2019,"obec Maňa",00309061,"Maňa, Nám. M. R. Štefánika 7/1",7,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/60cf8d15d49e4b51c1cfcfc19acc3053.pdf
c7886aea0811c5c31c0f0df9e31ac01977cb7bfdcf46b881e38c53096033ae61,ZMLUVA,"o zneškodnení nie nebezpečného odpadu, ale interného odpadu",2/2019,01.03.2019,01.03.2019,"FM - PRODUKT s.r.o.",47419504,"941 43 Dolný Ohaj , Dolný Ohaj 21",7,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/496007dee7b8b2ecbe0a935b2ec95d8b.pdf
d3391e0658f2ee2cd06cbf980ce96f2a902d784b327113eec4e5e4c95cafb99b,ZMLUVA,"o zneškodnení nie nebezpečného odpadu, ale interného odpadu",4/2019,01.03.2019,01.03.2019,"EKOGLOBAL, spol, s.r.o.",36534714,"951 63 Žitavce 114",7,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/928e12427eda4589fd42d25f0df72e99.pdf
c0f5d71096174e8c62ebf5c6c161f9aad828740badeb94ae7fb00c08e7efe271,ZMLUVA,"o poskytnutí dotácie z rozpočtu obce na rok 2019",---/2019,15.03.2019,15.03.2019,"Michalský Babinec o.z.",50719963,"941 62 Michal nad Žitavou 46",250,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/b3a3e621625a93ef445e6bd0110bd734.pdf
beac3f4c86dc3699f9ed8498644fdd97aec92d776a40029830b4710d735fc797,ZMLUVA,"o dielo",---/2019,15.03.2019,15.03.2019,"ENES plus, s.r.o.","51 162 903","Janka kráľa 1248/52, 020 01 Púchov","1103,94",https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/b022c350d1dbde33d43b4ec1e6142ca9.pdf
714f047e08d7d8f7f48aadaeb38ae81f822db22d2ef5d47da6088cfeb2fdf909,DODATOK,"k Zmluve o dielo č. 46 - Michal nad Žitavou / 2011",1/2019,19.03.2019,19.03.2019,"Brantner Nové Zámky, s.r.o.","31 440 291","Viničná 23, Nové Zámky","35,15",https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/f49cfa60c70d6e03fd041c687c8a0cdf.pdf
e8a7a9e7155979d5c777e25ce36212ecef68a4482c2db5208b56e0ba3572da6d,DODATOK,"k Zmluve o dielo č. 46 - Michal nad Žitavou / 2011",1/2019,31.01.2019,31.01.2019,"Brantner Nové Zámky, s.r.o.","31 440 291","Viničná 23, Nové Zámky","35,48",https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/7c542da73d72fe025a5187d7beea5f30.pdf
d203b891ade23ee680d8c552707487a14c73c90d6ca03dbfc4d008939c030bd7,ZMLUVA,"o poskytnutí dotácie z rozpočtu obce na rok 2019",2019-001,20.03.2019,20.03.2019,"Michalskí Seniori o.z.",51904454,"941 62 Michal nad Žitavou 62",250,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/cf64068d5a680b7de2718e24ab22267e.pdf
3cc7e8d71917e72cfb440551b8786ed18106314e952bcced042a90d2e64b36a7,ZMLUVA,"o poskytnutí dotácie z rozpočtu obce na rok 2019",2019-002,20.03.2019,20.03.2019,"Pomoc na Kolesách o.z.",51564327,"941 62 Michal nad Žitavou 204",250,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/edefb3a20f8a24284a50c1b8ee1e5a1e.pdf
d81a553c0f0d74c58c6b5110cecaeafcf61f4cfc9c2dbd190a8df293e2830069,ZMLUVA,Rámcová,---/2019,10.04.2019,10.04.2019,"PROSPECT, spol, s.r.o.","34 107 100","J. Simora 5, 940 01 Nové Zámky",,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/3f972be5b37f0dd49b75cc97581e9bca.pdf
df1a703a872266bd7c35eb4031ad8b60f423c2574ec11ed00eec8031723aa41f,ZMLUVA,"o šírení reklamy a propagácie",---/2019,12.04.2019,12.04.2019,"AGRO ŽITAVA, s.r.o.",36664022,"Jesenského 16, 942 01 Šurany",200,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/058b3fc2439b69e87d0163f14f6bdb2f.pdf
